"Approval Date","COR Effective Term","College Type",College,"C-ID #",Descriptor,"Dept Name","Dept Number","Course Title"
2015-03-25,"Summer 2015","California Community College","Solano Community College","MUS 180","Major Ensemble",MUSC,026,"Vocal Jazz Ensemble"
2015-03-25,"Fall 2015","California Community College","Moorpark College","MATH 955","Precalculus & Trigonometry","MATH ",M07,"Precalculus and Trigonometry"
2015-03-24,"Fall 2019","California Community College","Ventura College","HIST 160","World History since 1500","HIST ",V86,"World History since 1550"
2015-03-24,"Spring 2014","California Community College","West Los Angeles College","HIST 160","World History since 1500",HISTORY,087,"INTRODUCTION TO WORLD CIVILIZATION II"
2015-03-24,"Spring 2015","California Community College","Los Angeles Southwest College","THTR 171",Stagecraft,THEATER,300,"Introduction to Stage Craft"
2015-03-24,"Fall 2015","California Community College","De Anza College","HIST 160","World History since 1500 + World History since 1500","HIST + HIST","3B + 3C","World History from 750 CE to 1750 CE + World History from 1750 CE to the Present"
2015-03-24,"Spring 2014","California Community College","City College of San Francisco","PHYS 100 S","Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB","PHYC + PHYC + PHYC + PHYC","2A + 2AL + 2B + 2BL","Introductory Physics + Introductory Physics Laboratory + Introductory Physics + Introductory Physics Laboratory"
2015-03-24,"Spring 2014","California Community College","City College of San Francisco","PHYS 110","Algebra/Trigonometry-Based Physics B + Algebra/Trigonometry-Based Physics B","PHYC + PHYC","2B + 2BL","Introductory Physics + Introductory Physics Laboratory"
2015-03-24,"Spring 2014","California Community College","City College of San Francisco","PHYS 105","Algebra/Trigonometry-Based Physics A + Algebra/Trigonometry-Based Physics A","PHYC + PHYC","2A + 2AL","Introductory Physics + Introductory Physics Laboratory"
2015-03-24,"Summer 2014","California Community College","Columbia College","PHYS 100 S","Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB","PHYCS + PHYCS","4A + 4B","Introductory Physics I: Trigonometry Level + Introductory Physics II: Trigonometry Level"
2015-03-24,"Summer 2021","California Community College","Moreno Valley College + Norco College + Riverside City College","HIST 140","United States History from 1865 + United States History from 1865 + United States History from 1865","HIS + HIS + HIS","7 + 7 + 7","United States History from 1865 + United States History from 1865 + United States History from 1865"
2015-03-24,"Fall 2015","California Community College","Orange Coast College","THTR 151","Acting I",THEA,A106,"ACTING FUNDAMENTALS"
2015-03-24,"Summer 2010","California Community College","Los Medanos College","MUS 180","Major Ensemble",MUSIC,74,"Jazz Studio - from Basie through Coltrane"
2015-03-24,"Summer 2010","California Community College","Los Medanos College","MUS 180","Major Ensemble",MUSIC,82,"Intermediate Improvisation Jazz Workshop"
2015-03-24,"Summer 2010","California Community College","Los Medanos College","MUS 180","Major Ensemble",MUSIC,250,"Night Jazz Band"
2015-03-24,"Summer 2014","California Community College","Sacramento City College","MUS 180","Major Ensemble",MUP,325,"Jazz Band"
2015-03-24,"Summer 2010","California Community College","Los Medanos College","MUS 180","Major Ensemble",MUSIC,70,"Jazz Ensemble styles of Duke Ellington and Miles Davis"
2015-03-24,"Summer 2012","California Community College","Los Medanos College","MUS 180","Major Ensemble",MUSIC,71,"Large Jazz Ensemble styles of Count Basie and John Coltrane"
2015-03-24,"Summer 2010","California Community College","Los Medanos College","MUS 180","Major Ensemble",MUSIC,72,"Large Jazz Ensemble styles of Gil Evans and Dizzy Gillespie"
2015-03-24,"Summer 2014","California Community College","Sacramento City College","MUS 180","Major Ensemble",MUP,355,"College Choir"
2015-03-24,"Summer 2010","California Community College","Los Medanos College","MUS 180","Major Ensemble",MUSIC,73,"Large Jazz Ensemble styles of Thad Jones and Maria Schneider"
2015-03-24,"Summer 2014","California Community College","Sacramento City College","MUS 180","Major Ensemble",MUP,335," Concert Band"
2015-03-24,"Fall 2013","California Community College","Canada College","HIST 150","World History to 1500",HIST,104,"World History I"
2015-03-24,"Summer 2013","California Community College","Santa Monica College","HIST 150","World History to 1500",HIST,33,"World Civilizations I"
2015-03-24,"Fall 2010","California Community College","Santa Ana College","HIST 150","World History to 1500",HIST,101,"World Civilizations to the 16th Century"
2015-03-24,"Fall 2011","California Community College","Los Angeles Harbor College","HIST 150","World History to 1500",HISTORY,086,"INTRODUCTION TO WORLD CIVILIZATION I"
2015-03-24,"Spring 2014","California Community College","Solano Community College","HIST 150","World History to 1500",HIST,002,"World History To 1500"
2015-03-24,"Fall 2013","California Community College","Cuyamaca College","HIST 150","World History to 1500",HIST,100,"Early World History"
2015-03-23,"Spring 2016","California Community College","College of the Sequoias","MATH 230","Multivariable Calculus",MATH,067,"Calculus 3"
2015-03-23,"Spring 2015","California Community College","Skyline College","MATH 230","Multivariable Calculus",MATH,253,"Calculus with Analytic Geometry III"
2015-03-23,"Fall 2014","California Community College","Copper Mountain College","MATH 900 S","Single Variable Calculus Sequence + Single Variable Calculus Sequence","MATH + MATH","001B + 001A","Calculus + Calculus"
2015-03-23,"Summer 2011","California Community College","Folsom Lake College","ECE 210","Practicum in Early Childhood Education",ECE,321,"Advanced Practicum in Early Childhood Education"
2015-03-23,"Fall 2015","California Community College","De Anza College","MATH 230","Multivariable Calculus + Multivariable Calculus","MATH + MATH ","1D + 1C","Calculus + Calculus"
2015-03-23,"Summer 2015","California Community College","San Joaquin Delta College","MATH 250","Introduction to Linear Algebra",MATH,5,"Linear Algebra"
2015-03-23,"Summer 2015","California Community College","San Joaquin Delta College","MATH 220","Single Variable Calculus II Early Transcendentals",MATH,2,"Calculus II"
2015-03-23,"Summer 2013","California Community College","Sacramento City College","MUS 180","Major Ensemble",MUP,405,"Vocal Ensemble IV"
2015-03-23,"Spring 2010","California Community College","Santa Barbara City College","MUS 180","Major Ensemble",MUS,165,"Beginning Jazz Improvisation"
2015-03-23,"Fall 2015","California Community College","Cuesta College","MATH 210","Single Variable Calculus I Early Transcendentals",MATH,265A,"Calculus I"
2015-03-23,"Summer 2013","California Community College","Sacramento City College","MUS 180","Major Ensemble",MUP,404,"Vocal Ensemble III"
2015-03-23,"Summer 2013","California Community College","Sacramento City College","MUS 180","Major Ensemble",MUP,403,"Vocal Ensemble II"
2015-03-23,"Fall 2015","California Community College","Fullerton College","SOCI 140","Introduction to Gender",SOC,230HF,"Honors Sociology of Gender"
2015-03-23,"Spring 2015","California Community College","Glendale Community College","AJ 120","Concepts of Criminal Law",ADMJ,103,"Concepts of Criminal Law "
2015-03-22,"Summer 2013","California Community College","Grossmont College","ARTS 205","Intermediate Drawing","ART ",125,"Drawing II"
2015-03-22,"Spring 2015","California Community College","Shasta College","ARTS 200","Figure Drawing",ART,31A,"Beginning Figure Drawing"
2015-03-22,"Fall 2015","California Community College","Orange Coast College","ARTS 200","Figure Drawing",ART,A121,"LIFE DRAWING 1"
2015-03-22,"Summer 2013","California Community College","Grossmont College","ARTS 200","Figure Drawing",ART,230,"Figure Drawing I	"
2015-03-22,"Spring 2008","California Community College","Feather River College","ARTS 200","Figure Drawing",ART,132,"Life Drawing I"
2015-03-22,"Summer 2014","California Community College","Moreno Valley College + Norco College + Riverside City College","ARTS 200","Figure Drawing + Figure Drawing + Figure Drawing","ART + ART + ART","40A + 40A + 40A","Figure Drawing: Introduction + Figure Drawing: Introduction + Figure Drawing: Introduction"
2015-03-22,"Fall 2011","California Community College","Irvine Valley College","ARTS 200","Figure Drawing","ART ",86,"Advanced Life Drawing"
2015-03-22,"Summer 2014","California Community College","Cosumnes River College","ARTS 205","Intermediate Drawing",ART,302,"Elementary Drawing and Composition"
2015-03-22,"Summer 2015","California Community College","Cosumnes River College","ARTS 200","Figure Drawing",ART,305,"Figure Drawing and Composition"
2015-03-22,"Fall 2013","California Community College","College of the Canyons","ARTS 200","Figure Drawing",ART,124B,"Drawing II"
2015-03-22,"Fall 2011","California Community College","Santa Monica College","ARTS 200","Figure Drawing",Art,21A,"Drawing 3"
2015-03-22,"Fall 2014","California Community College","Glendale Community College","ARTS 200","Figure Drawing",ART,152,"Figure Drawing"
2015-03-22,"Fall 2013","California Community College","Ventura College","ARTS 200","Figure Drawing","ART ",V13A,"Life Drawing I"
2015-03-22,"Fall 2014","California Community College","Chaffey College","ARTS 205","Intermediate Drawing",ART,32,"Intermediate Drawing"
2015-03-22,"Spring 2015","California Community College","Bakersfield College","ARTS 200","Figure Drawing",Art,B8,"Figure Drawing I"
2015-03-22,"Fall 2014","California Community College","San Bernardino Valley College","ARTS 200","Figure Drawing",ART,132A,"Beginning Life Drawing"
2015-03-22,"Fall 2013","California Community College","Canada College","ARTS 205","Intermediate Drawing",ART,205,"Drawing II"
2015-03-22,"Fall 2012","California Community College","San Diego Mesa College + San Diego City College + San Diego Miramar College","ARTS 200","Figure Drawing + Figure Drawing + Figure Drawing","ARTF + ARTF + ARTF","210A + 210A + 210A","Life Drawing I + Life Drawing I + Life Drawing I"
2015-03-22,"Spring 2011","California Community College","College of the Desert","ARTS 205","Intermediate Drawing",ART,1B,"Intermediate Drawing and Composition"
2015-03-22,"Spring 2010","California Community College","Santa Barbara City College","ARTS 200","Figure Drawing",ART,122,"Figure Drawing"
2015-03-22,"Summer 2014","California Community College","Sacramento City College","ARTS 205","Intermediate Drawing",ART,302,"Drawing and Composition II"
2015-03-22,"Summer 2013","California Community College","Mt. San Antonio College","ARTS 200","Figure Drawing","ARTD ",17A,"Drawing: Life"
2015-03-22,"Fall 2013","California Community College","Fullerton College","ARTS 200","Figure Drawing",ART,"186 F","Beginning Life Drawing "
2015-03-22,"Fall 2011","California Community College","Los Angeles Harbor College","ARTS 205","Intermediate Drawing",ART,202,"DRAWING II"
2015-03-22,"Fall 2009","California Community College","West Los Angeles College","ARTS 200","Figure Drawing",ART,204,"Life Drawing 1"
2015-03-22,"Fall 2013","California Community College","Skyline College","ARTS 200","Figure Drawing",ART,207,"Life Drawing"
2015-03-22,"Fall 2013","California Community College","Santa Ana College","ARTS 205","Intermediate Drawing",ART,230,"Intermediate Drawing"
2015-03-22,"Fall 2013","California Community College","Fresno City College","ARTS 200","Figure Drawing",ART,8,"Beginning Figure Drawing and Anatomy"
2015-03-22,"Summer 2012","California Community College","San Diego Mesa College + San Diego City College + San Diego Miramar College","ARTS 205","Intermediate Drawing + Intermediate Drawing + Intermediate Drawing","ARTF + ARTF + ARTF","155B + 155B + 155B","Freehand Drawing II + Freehand Drawing II + Freehand Drawing II"
2015-03-22,"Spring 2014","California Community College","Copper Mountain College","ARTS 205","Intermediate Drawing",ART,001B,"Intermediate Drawing and Composition"
2015-03-22,"Summer 2010","California Community College","Los Medanos College","ARTS 110","Fundamentals of Drawing",ART,20,"Introduction to Drawing"
2015-03-22,"Fall 2013","California Community College","College of the Redwoods","ARTS 200","Figure Drawing",ART,19,"Figure Drawing"
2015-03-22,"Spring 2014","California Community College","City College of San Francisco","ARTS 200","Figure Drawing","ART ",132A,"Beginning Figure Drawing"
2015-03-22,"Fall 2013","California Community College","Mt. San Jacinto College","ARTS 205","Intermediate Drawing",ART,109,"Intermediate Drawing "
2015-03-22,"Fall 2014","California Community College","Mt. San Jacinto College","ARTS 200","Figure Drawing",ART,112,"Life Drawing "
2015-03-22,"Spring 2014","California Community College","Copper Mountain College","ARTS 110","Fundamentals of Drawing",ART,001A,"Fundamentals of Drawing and Composition"
2015-03-22,"Fall 2013","California Community College","Merritt College","ARTS 205","Intermediate Drawing",ART,22,"Intermediate Drawing and Composition"
2015-03-22,"Fall 2010","California Community College","Gavilan College","ARTS 205","Intermediate Drawing",ART,3B,"Drawing and Composition"
2015-03-22,"Fall 2015","California Community College","Yuba College","COMP 132","Programming Concepts and Methodology II",COMSC,9B,"Data Structures"
2015-03-22,"Fall 2013","California Community College","Crafton Hills College","ARTS 200","Figure Drawing",ART,132,"Life Drawing I"
2015-03-22,"Spring 2014","California Community College","City College of San Francisco","ARTS 110","Fundamentals of Drawing","ART ",130A,"Basic Drawing"
2015-03-22,"Fall 2012","California Community College","Southwestern College","ARTS 200","Figure Drawing",ART,105,"Life Drawing I"
2015-03-22,"Fall 2012","California Community College","Rio Hondo College","ARTS 200","Figure Drawing",ART,230,"Beginning Life Drawing"
2015-03-22,"Fall 2011","California Community College","Los Angeles City College","ARTS 200","Figure Drawing",ART,204,"Life Drawing I"
2015-03-22,"Fall 2012","California Community College","West Hills College - Lemoore","ARTS 200","Figure Drawing",ART,007,"Figure Drawing "
2015-03-22,"Spring 2014","California Community College","Los Angeles City College","ARTS 110","Fundamentals of Drawing",ART,201,"Drawing I"
2015-03-22,"Fall 2011","California Community College","MiraCosta College","ARTS 200","Figure Drawing",ART,203,"Life Drawing I"
2015-03-22,"Summer 2013","California Community College","Folsom Lake College","ARTS 200","Figure Drawing",ART,304,"Figure Drawing I "
2015-03-22,"Fall 2011","California Community College","Santiago Canyon College","ARTS 200","Figure Drawing",ART,131,"Beginning Life Drawing"
2015-03-21,"Fall 2015","California Community College","Yuba College","ECE 210","Practicum in Early Childhood Education",ECE,46,"Practicum - Field Experience Preschool"
2015-03-21,"Fall 2021","California Community College","Monterey Peninsula College","ARTS 110","Fundamentals of Drawing",ARTS,10A,"Drawing and Composition I"
2015-03-21,"Spring 2015","California Community College","Los Angeles Valley College","ECE 220","Health, Safety and Nutrition","Ch Dev",10,"Health, Safety and Nutrition"
2015-03-21,"Spring 2015","California Community College","Los Angeles Valley College","ECE 120","Principles & Practices of Teaching Young Children","Ch Dev ",2,"Early Childhood: Principles and Practices"
2015-03-21,"Summer 2013","California Community College","Lake Tahoe Community College","ARTS 110","Fundamentals of Drawing",ART,114,"Beginning Drawing from Observation"
2015-03-21,"Fall 2014","California Community College","College of the Redwoods","ECE 210","Practicum in Early Childhood Education","ECE ",10,"Field Experience in Early Childhood Education"
2015-03-21,"Spring 2015","California Community College","Contra Costa College","ECE 120","Principles & Practices of Teaching Young Children",ECHD,120,"Introduction to Principles and Practices of Early Childhood Education"
2015-03-21,"Fall 2014","California Community College","West Hills College - Coalinga","ARTH 120","Survey of Western Art from Renaissance to Contemporary",ART,016B,"Survey of Western Art: Renaissance to the Present "
2015-03-21,"Fall 2014","California Community College","Los Angeles Harbor College","ECE 210","Practicum in Early Childhood Education","CH DEV",022,"PRACTICUM IN CHILD DEVELOPMENT I"
2015-03-21,"Fall 2014","California Community College","Los Angeles Harbor College","ECE 120","Principles & Practices of Teaching Young Children","CH DEV",002,"EARLY CHILDHOOD: PRINCIPLES AND PRACTICES"
2015-03-21,"Fall 2014","California Community College","Los Angeles Harbor College","CDEV 110","Child Family and Community","CH DEV",011,"CHILD, FAMILY AND COMMUNITY"
2015-03-21,"Spring 2011","California Community College","Los Angeles Harbor College","MUS 160","Applied Music",MUSIC,183,"APPLIED MUSIC III"
2015-03-21,"Summer 2008","California Community College","Moreno Valley College + Norco College + Riverside City College","MUS 160","Applied Music + Applied Music + Applied Music","MUS + MUS + MUS","87 + 87 + 87","Applied Music Training + Applied Music Training + Applied Music Training"
2015-03-21,"Summer 2015","California Community College","Pasadena City College","CDEV 100","Child Growth and Development",PSYC,021,"Developmental Psychology: The Child"
2015-03-21,"Fall 2013","California Community College","East Los Angeles College","MUS 160","Applied Music",MUSIC,181,"Applied Music I"
2015-03-21,"Spring 2011","California Community College","Los Angeles Harbor College","ARTH 120","Survey of Western Art from Renaissance to Contemporary",ART,102,"SURVEY OF ART HISTORY II"
2015-03-21,"Spring 2011","California Community College","Los Angeles Harbor College","MUS 160","Applied Music",MUSIC,184,"APPLIED MUSIC IV"
2015-03-21,"Spring 2014","California Community College","College of Alameda","ARTH 120","Survey of Western Art from Renaissance to Contemporary",ART,3,"History of Western Art: Renaissance to Contemporary Art "
2015-03-21,"Summer 2012","California Community College","Modesto Junior College","MUS 160","Applied Music",MUSA,173,"Applied Music (Brass and Percussion)"
2015-03-21,"Fall 2013","California Community College","Napa Valley College","ARTH 120","Survey of Western Art from Renaissance to Contemporary",ARTH,106,"Art History: Renaissance to Contemporary Art"
2015-03-21,"Summer 2011","California Community College","Modesto Junior College","MUS 160","Applied Music",MUSA,183,"Applied Woodwinds"
2015-03-21,"Summer 2013","California Community College","Mt. San Antonio College","ARTH 120","Survey of Western Art from Renaissance to Contemporary","AHIS ",5,"History of Western Art: Renaissance Through Modern"
2015-03-21,"Summer 2013","California Community College","Mt. San Antonio College","ARTH 120","Survey of Western Art from Renaissance to Contemporary",AHIS,5H,"History of Western Art: Renaissance Through Modern - Honors"
2015-03-20,"Fall 2007","California Community College","Orange Coast College","MUS 180","Major Ensemble",MUS,A150,"INTERMEDIATE BAND/ORCHESTRA"
2015-03-20,"Fall 2013","California Community College","Mission College","MUS 180","Major Ensemble",MUSIC,48D,"Symphony Orchestra IV"
2015-03-20,"Fall 2011","California Community College","Los Angeles Harbor College","MUS 180","Major Ensemble",MUSIC,775,"JAZZ ENSEMBLE"
2015-03-20,"Fall 2011","California Community College","Los Angeles Harbor College","MUS 180","Major Ensemble",MUSIC,531,"PHILHARMONIC CHOIR"
2015-03-20,"Fall 2017","California Community College","San Jose City College","ARTH 120","Survey of Western Art from Renaissance to Contemporary",ART,092,"Survey of Art History: Renaissance to the Present"
2015-03-20,"Spring 2015","California Community College","Los Angeles City College","PSY 170","Introduction to Social Psychology",PSYCH,013,"Social Psychology"
2015-03-20,"Fall 2015","California Community College","Rio Hondo College","ARTH 120","Survey of Western Art from Renaissance to Contemporary",ART,106H,"Survey of Western Art: Renaissance to Contemporary Honors"
2015-03-20,"Fall 2013","California Community College","Skyline College","MUS 180","Major Ensemble",MUS.,430.2,"Concert Band II"
2015-03-20,"Summer 2013","California Community College","Sacramento City College","MUS 180","Major Ensemble",MUP,402,"Vocal Ensemble I"
2015-03-20,"Fall 2013","California Community College","Skyline College","MUS 180","Major Ensemble",MUS.,430.3,"Concert Band III"
2015-03-20,"Fall 2013","California Community College","Skyline College","MUS 180","Major Ensemble","MUS. ",470.2,"Concert Choir II"
2015-03-20,"Fall 2013","California Community College","Skyline College","MUS 180","Major Ensemble",MUS.,450.4,"Jazz Band IV"
2015-03-20,"Fall 2013","California Community College","Skyline College","MUS 180","Major Ensemble","MUS. ",470.3,"Concert Band III"
2015-03-20,"Fall 2013","California Community College","Skyline College","MUS 180","Major Ensemble","MUS. ",450.3,"Jazz Band III"
2015-03-20,"Fall 2013","California Community College","Skyline College","MUS 180","Major Ensemble",MUS.,450.2,"Jazz Band II"
2015-03-20,"Fall 2010","California Community College","West Los Angeles College","PHIL 120","Introduction to Ethics",PHILOS,020,ETHICS
2015-03-20,"Fall 2014","California Community College","Laney College","PHIL 120","Introduction to Ethics",HUMAN,30A,"Human Values/Ethics"
2015-03-19,"Fall 2014","California Community College","Cypress College","FTVE 130","Beginning Single Camera Production",MAD,"188 C","Beginning Single Camera Prod"
2015-03-19,"Fall 2020","California Community College","Moorpark College","FTVE 130","Beginning Single Camera Production",FTMA,M130,"Beginning Single Camera Production"
2015-03-19,"Fall 2017","California Community College","Shasta College","NUTR 110","Introduction to Nutrition Science",NUTR,25,Nutrition
2015-03-19,"Summer 2015","California Community College","Columbia College","POLS 130","Introduction to Comparative Government and Politics",POLSC,16,"Comparative Government and Politics"
2015-03-19,"Fall 2014","California Community College","Golden West College","FTVE 130","Beginning Single Camera Production",DM,G141,"Intro to Single Camera Video Production"
2015-03-19,"Spring 2015","California Community College","Los Angeles Southwest College","POLS 120","Introduction to Political Theory and Thought","POL SCI",5,"The History of Western Political Thought"
2015-03-19,"Fall 2015","California Community College","Orange Coast College","THTR 175","Introduction to Stage Makeup or Stage Makeup",THEA,A177,MAKE-UP
2015-03-19,"Fall 2014 + Spring 2008","California Community College","Fullerton College","EDUC 200","Introduction to Elementary Classroom Teaching + Introduction to Elementary Classroom Teaching","CDES + CDES","261 F + 261LF","Introduction to Elementary Classroom Teaching + Introduction to Elementary Classroom Teaching: Observation"
2015-03-19,"Fall 2015","California Community College","Chabot College","POLS 120","Introduction to Political Theory and Thought",POSC,25,"Introduction to Political Theory"
2015-03-18,"Fall 2014","California Community College","College of the Desert","EDUC 200","Introduction to Elementary Classroom Teaching",EDUC,1,"Introduction to Elementary Classroom Teaching"
2015-03-17,"Summer 2015","California Community College","Lake Tahoe Community College","COMM 110","Public Speaking",SPE,101,"Public Speaking"
2015-03-17,"Fall 2020","California Community College","San Jose City College","JOUR 131","Lower Division Student Media Practicum II",JOURN,032B,"Media Production 2"
2015-03-17,"Fall 2015","California Community College","College of Alameda","COMM 180","Introduction to Communication Studies or Introduction to Communication Theory","COMM ",1A,"Introduction to Speech"
2015-03-17,"Fall 2020","California Community College","San Jose City College","JOUR 130","Lower Division Student Media Practicum I",JOURN,032A,"Media Production 1"
2015-03-17,"Fall 2015","California Community College","College of Alameda","COMM 170","Oral Interpretation of Literature",COMM,2A,"The Fundamentals of Oral Interpretation of Literature"
2015-03-17,"Fall 2015","California Community College","Oxnard College","THTR 151","Acting I",THTR,R151,"Acting I"
2015-03-17,"Spring 2010","California Community College","Los Angeles Southwest College","THTR 174","Introduction to Stage Costume or Fundamentals of Costume Design",THEATER,405,"Costume Design"
2015-03-17,"Spring 2015","California Community College","Glendale Community College","COMP 112","Introduction to Programming Concepts and Methodologies  ",CS/IS,112,"Introduction to Programming Using Java "
2015-03-17,"Spring 2015","California Community College","Glendale Community College","COMP 142","Computer Architecture and Organization",CS/IS,165,"Computer Architecture and Assembly Language"
2015-03-17,"Fall 2015","California Community College","College of the Desert","JOUR 131","Lower Division Student Media Practicum II",J,4B,"Introduction to Newspaper and Internet Editing and Design"
2015-03-17,"Fall 2015","California Community College","Diablo Valley College","COMM 150","Intercultural Communication",COMM,125,"Intercultural Communication"
2015-03-17,"Fall 2014","California Community College","Evergreen Valley College","COMP 142","Computer Architecture and Organization",COMSC-,77,"Computer Organization and Systems"
2015-03-17,"Spring 2016","California Community College","College of the Sequoias","THTR 111","Introduction to Theatre",DRAM,001,"Intro to the Theatre"
2015-03-17,"Spring 2016","California Community College","Las Positas College","THTR 151","Acting I",THEA,1A,"Theory/Practice of Acting I"
2015-03-17,"Spring 2016","California Community College","Las Positas College","THTR 152","Acting II",THEA,1B,"Theory/Practice of Acting II"
2015-03-17,"Spring 2014","California Community College","City College of San Francisco","JOUR 110","Introduction to Reporting and Newswriting",JOUR,21,"News Reporting and Writing"
2015-03-17,"Spring 2014","California Community College","City College of San Francisco","JOUR 120","Multimedia Reporting","JOUR ",35,"Internet Journalism"
2015-03-16,"Fall 2009","California Community College","East Los Angeles College","MUS 180","Major Ensemble",MUSIC,745,"Symphonic Band"
2015-03-16,"Fall 2015","California Community College","Southwestern College","GEOL 120","Earth Science",GEOL,104,"Introduction to Earth Science"
2015-03-16,"Spring 2010","California Community College","East Los Angeles College","MUS 180","Major Ensemble",MUSIC,721,Orchestra
2015-03-16,"Fall 2012","California Community College","East Los Angeles College","MUS 180","Major Ensemble","MUSIC ",775,"Jazz Ensemble"
2015-03-16,"Fall 2010","California Community College","Riverside City College","MUS 180","Major Ensemble",MUS,55,"Community Concert Band"
2015-03-16,"Spring 2015","California Community College","Merritt College","AJ 160","Community and the Justice System",ADJUS,25,"Community Relations "
2015-03-16,"Spring 2014","California Community College","Los Angeles Southwest College","PSY 115","Psychology of Personal and Social Adjustment",PSYCH,3,"Personality and Social  Development"
2015-03-16,"Summer 2015","California Community College","Columbia College","PSY 120","Introduction to Abnormal Psychology",PSYCH,24,"Abnormal Psychology"
2015-03-16,"Fall 2013","California Community College","Folsom Lake College","AJ 140","Criminal Investigation","ADMJ ",330,"Criminal Investigation "
2015-03-15,"Spring 2015","California Community College","College of the Sequoias","EDUC 200","Introduction to Elementary Classroom Teaching",EDUC,050,"Introduction to Teaching"
2015-03-15,"Summer 2019","California Community College","City College of San Francisco","COMP 152","Discrete Structures",MATH,115,"Discrete Mathematics"
2015-03-15,"Fall 2015","California Community College","De Anza College","COMP 132","Programming Concepts and Methodology II + Programming Concepts and Methodology II","CIS + CIS","22C + 35A","Data Abstraction and Structures + Java Programming"
2015-03-15,"Spring 2015","California Community College","Laney College","PHIL 110","Introduction to Logic",PHIL,10,Logic
2015-03-15,"Spring 2015","California Community College","West Los Angeles College","PHIL 100","Introduction to Philosophy",PHILOS,001,"INTRODUCTION TO PHILOSOPHY"
2015-03-15,"Fall 2015","California Community College","Berkeley City College","COMP 152","Discrete Structures",CIS,80,"Discrete Structures"
2015-03-15,"Fall 2015","California Community College","Rio Hondo College","BIOL 110 B","Human Anatomy with Lab",BIOL,125,"Human Anatomy"
2015-03-15,"Fall 2015","California Community College","Cerritos College","COMP 152","Discrete Structures","CIS ",185,"Discrete Structures"
2015-03-15,"Spring 2014","California Community College","Solano Community College","COMP 122","Programming Concepts and Methodology I",CIS,022,"Introduction to Programming"
2015-03-15,"Fall 2015","California Community College","Las Positas College","COMP 112","Introduction to Programming Concepts and Methodologies  ",CS,7,"Introduction to Computer Programming "
2015-03-15,"Summer 2014","California Community College","Folsom Lake College","COMP 142","Computer Architecture and Organization",CISP,310,"Assembly Language Programming for Microcomputers "
2015-03-15,"Spring 2015","California Community College","Victor Valley College","PHIL 120","Introduction to Ethics",PHIL,108,"Introduction to Ethics and Contemporary Moral Issues"
2015-03-15,"Fall 2015","California Community College","Las Positas College","COMP 122","Programming Concepts and Methodology I",CS,1,"Computing Fundamentals I"
2015-03-15,"Fall 2015","California Community College","De Anza College","COMP 122","Programming Concepts and Methodology I",CIS,35A,"Java Programming"
2015-03-15,"Spring 2015","California Community College","Glendale Community College","PHIL 110","Introduction to Logic",PHILO,117,"Introduction to Logic	"
2015-03-15,"Summer 2011","California Community College","East Los Angeles College","HIST 160","World History since 1500",HISTORY,087,"Introduction to World Civilization II"
2015-03-15,"Fall 2012","California Community College","College of the Desert","HIST 160","World History since 1500",HIST,4,"History of World Civilization II"
2015-03-15,"Fall 2010","California Community College","Skyline College","HIST 160","World History since 1500",HIST,106,"World Civilizations II"
2015-03-15,"Fall 2011","California Community College","Golden West College","HIST 160","World History since 1500","HIST ",G162,"World History 2"
2015-03-15,"Fall 2015","California Community College","Cerritos College","COMP 132","Programming Concepts and Methodology II",CIS,292,"Data Structures"
2015-03-14,"Fall 2014","California Community College","Santa Ana College","HIST 160","World History since 1500",HIST,102,"World Civilizations Since the 16th Century"
2015-03-14,"Fall 2014","California Community College","Santa Ana College","HIST 160","World History since 1500","HIST ",102H,"Honors World Civilizations Since the 16th Century"
2015-03-14,"Spring 2014","California Community College","West Hills College - Lemoore","HIST 160","World History since 1500","HIST ",021,"World History II"
2015-03-14,"Spring 2014","California Community College","West Valley College","HIST 160","World History since 1500",HIST,005B,"World History from 1500"
2015-03-14,"Summer 2013","California Community College","El Camino College","HIST 160","World History since 1500",HIST,141,"History of Modern Civilization"
2015-03-14,"Fall 2015","California Community College","Sierra College","EDUC 200","Introduction to Elementary Classroom Teaching",EDU,10,"Introduction to Elementary Education with Field Experience"
2015-03-14,"Fall 2015","California Community College","Mendocino College","EDUC 200","Introduction to Elementary Classroom Teaching",EDU,200,"Introduction to the Teaching Profession"
2015-03-14,"Summer 2013","California Community College","Compton College","HIST 160","World History since 1500",HIST,141,"History of Modern Civilization"
2015-03-13,"Spring 2015","California Community College","Folsom Lake College","AJ 110","Introduction to Criminal Justice","ADMJ ",300,"Introduction to Administration of Justice"
2015-03-13,"Fall 2015","California Community College","Citrus College","AJ 122","Criminal Court Process",AJ,109,"Criminal Court Process"
2015-03-13,"Fall 2015","California Community College","Citrus College","AJ 110","Introduction to Criminal Justice","AJ ","101 ","Introduction to Administration of Justice "
2015-03-13,"Fall 2014","California Community College","Palomar College","ARTS 110","Fundamentals of Drawing",ART,102,"Foundations of Drawing"
2015-03-13,"Spring 2014","California Community College","Chaffey College","ARTS 110","Fundamentals of Drawing","Art ",14,"Introduction to Drawing"
